

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 May 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Wm. Artkington; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiat. Minister
Register	Marriages 1797 - 1801, Page 123, Entry 3243
Source	LDS Film 1656150
Witnessed By	Wm. Artkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051050&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051050&Relationship=Witness_2
Married To	Mary Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051050&Relationship=Bride



