

Christian Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033270
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Ayres
Parent's Occupation (As Documented)	Pavior
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Preston street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1781
Date Of Death	10 Sep 1781
Register	Burials 1781, Page 37, Entry 281
Source	LDS Film 93833
Parent	Thomas Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033270&Relationship=1stParent



