

Ann Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024712
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greenwood
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1772
Register	Burials 1769 - 1774, Page 115, Entry 2
Source	LDS Film 1656377
Parent	John Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024712&Relationship=1stParent



