

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Vauxhall Road
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Occupation (As Documented)	Quadrant Maker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Birth	13 Jun 1800
Register	Baptisms 1801, Page 31, Entry 271
Source	LDS Film 93833
Parent Of	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052827&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052827&Relationship=2ndParent



