

Ann Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167226
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hargreaves
Spouse's Occupation (As Documented)	Commission Agent
Spouse's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Cable Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1840
Register	Baptisms 1839 - 1840, Page 325, Entry 2597
Source	LDS Film 1656423
Parent Of	Bradford Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167226&Relationship=Baptised
Married To	Samuel Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167226&Relationship=1stParent



