

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067590
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1798
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1797 - 1799, Page 183, Entry 211
Source	LDS Film 1656574
Witnessed Marriage Of	John Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067590&Relationship=Groom
Witnessed Marriage Of	Margaret Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067590&Relationship=Bride



