

Robert Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000531
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1714
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 111, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000531&Relationship=Deceased



