

John Allenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allenson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Matthew Beetham; Wm. Ripley
Marriage Type	Banns
Marrying Minister	Robt. Stephenson Minr.
Notes	[Groom signed 'Alanson']
Register	Marriages 1785 - 1805, Page 54, Entry 268
Source	LDS Film 1656197
Witnessed By	Matthew Beetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050103&Relationship=Witness_1
Witnessed By	Wm. Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050103&Relationship=Witness_2
Married To	Emma Beetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050103&Relationship=Bride



