

Robert Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Abode	Hurst Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1777
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	25 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 29
Source	LDS Film 1656377
Parent Of	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016352&Relationship=Baptised



