

Thomas Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Old Ropery
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1777
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1776 - 1778, Page 10, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028738&Relationship=Deceased



