

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Register	Baptisms 1813 - 1828, Page 19, Entry 152
Source	LDS Film 1656373
Parent Of	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085510&Relationship=Baptised
Married To	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085510&Relationship=1stParent



