

John Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Ruston St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	1 Dec 1808
Register	Burials 1808, Page 1, Entry 277
Source	LDS Film 1656377
Parent Of	Mary Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056999&Relationship=Deceased



