

Elizabeth McLeod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121654
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLeod
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Register	Baptisms 1826 - 1827, Page 118, Entry 938
Source	LDS Film 1656419
Parent Of	John McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121654&Relationship=Baptised
Married To	Norman McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121654&Relationship=1stParent



