

Sarah Hocken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000217
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hocken
Married Surname	Mercer
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1711
Register	Marriages 1704 - 1737, Page 198, Entry 1
Source	LDS Film 1656376
Married To	Thomas Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000217&Relationship=Groom



