

William Ovens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ovens
Gender	Male
Abode	Marybone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 260, Entry 2078
Source	LDS Film 2045907
Parent Of	John Ovens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146954&Relationship=Baptised
Married To	Mary Ann Ovens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146954&Relationship=2ndParent



