

Grace Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005556
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Harper
Married Surname	Lowe
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1794
Status	Widow
Witnesses	Wm. Rigte?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 118, Entry 2232
Source	LDS Film 1656149
Witnessed By	Wm. Rigte?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005556&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005556&Relationship=Witness_2
Married To	Daniel Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005556&Relationship=Groom



