

Sarah Mackenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184397
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mackenzie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1845
Register	Baptisms 1844 -1846, Page 108, Entry 858
Source	LDS Film 93884
Parent Of	Thomas Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184397&Relationship=Baptised
Married To	Alexander Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184397&Relationship=1stParent



