

Roger Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421815
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Darbyshire
Gender	Male
Abode	Rathbone Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Aug 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 81
Source	LDS Film 1468979
Parent Of	Joshua Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421815&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421815&Relationship=2ndParent



