

Michael Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430929
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Abbott
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1839
Date Of Child's Birth	10 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Thomas Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430929&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430929&Relationship=2ndParent



