

Elizabeth Hanna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023038
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hanna
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lawton street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1783
Date Of Child's Birth	1 Oct 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 699
Source	LDS Film 93833
Parent Of	Jane Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023038&Relationship=Baptised
Married To	William Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023038&Relationship=1stParent



