

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049867
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Aug 1786
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 7, Entry 33
Source	LDS Film 1656197
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049867&Relationship=Groom
Witnessed Marriage Of	Sarah Rossal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049867&Relationship=Bride



