

Robert Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051712
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Venables
Gender	Male
Abode	Atherton St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 97, Entry 149
Source	LDS Film 93873
Parent Of	Ellen Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051712&Relationship=Deceased



