

Ellen Partington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055643
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Partington
Former/Maiden/Other Surname 1	Paronaye
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Peter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Date Of Child's Birth	20 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1185
Source	LDS Film 93833
Parent Of	William Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055643&Relationship=Baptised
Married To	George Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055643&Relationship=1stParent



