

Thomas Hadwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000264
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hadwin
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 1
Source	LDS Film 1656376
Married To	Marget Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000264&Relationship=Bride



