

Thomas Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crosston
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1745
Register	Burials 1737 - 1748, Page 176, Entry 27
Source	LDS Film 1656376
Parent	John Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007457&Relationship=1stParent



