

Joseph Mossop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425016
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossop
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Woolf Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Apr 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 72, Entry 574
Source	LDS Film 1468980
Parent	Joseph Mossop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425016&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425016&Relationship=2ndParent



