

Elizabeth Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038713
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newport
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1785
Date Of Child's Death	12 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 303
Source	LDS Film 93833
Parent Of	William Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038713&Relationship=Deceased
Married To	Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038713&Relationship=1stParent



