

James Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000864
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Cartmell
Gender	Male
Abode	Dail St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1716
Occupation (As Documented)	Layb.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 117, Entry 52
Source	LDS Film 1656376
Parent Of	Jams. Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000864&Relationship=Deceased



