

Joseph Manesty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007874
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manesty
Gender	Male
Abode	Pool Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1756
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Manesty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007874&Relationship=Baptised



