

William Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Gender	Male
Abode	Burlington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Croft, (X); Sarah Robertson, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 47, Entry 93
Source	LDS Film 1656509
Witnessed By	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061546&Relationship=Witness_1
Witnessed By	Sarah Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061546&Relationship=Witness_2
Married To	Harriet Wood Whitehall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061546&Relationship=Bride



