

Robert Paton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131175
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Paton
Gender	Male
Abode	Great Cross Hall Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Apr 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 300, Entry 2395
Source	LDS Film 1468980
Parent Of	William Paton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131175&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131175&Relationship=2ndParent



