

Dominick Brogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429285
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Brogan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Date Of Child's Birth	2 May 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 8
Source	LDS Film 396375
Parent Of	Anthony Brogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429285&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429285&Relationship=2ndParent



