

Mary Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beesley
Married Surname	Hamelton
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1708
Status	Widow
Register	Marriages 1704 - 1737, Page 195, Entry 34
Source	LDS Film 1656376
Married To	John Hamelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000140&Relationship=Groom



