

Philip LeMaistrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241847
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	LeMaistrie
Gender	Male
Abode	Union St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1857
Register	Baptisms 1856 - 1857, Page 240, Entry 1914
Source	LDS Film 93887
Parent Of	Lewis LeMaistrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241847&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241847&Relationship=2ndParent



