

Emy Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007508
First Name (With Contractions)	Emy
First Name (Without Contractions)	Emy
Surname	Jenkinson
Name Suffixes	Spinster
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 28
Source	LDS Film 1656376
Parent Of	Isabell Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007508&Relationship=Deceased



