

George Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033051
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Sam. Bailey; Elizabeth Laurinson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 54, Entry 106
Source	LDS Film 1656374
Witnessed By	Sam. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033051&Relationship=Witness_1
Witnessed By	Elizabeth Laurinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033051&Relationship=Witness_2
Married To	Ellen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033051&Relationship=Bride



