

Joseph Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Lumber street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1795
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Death	12 Dec 1795
Register	Burials 1795, Page 3, Entry 259
Source	LDS Film 93833
Parent Of	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046884&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046884&Relationship=2ndParent



