

Jonathan Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004056
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Eccleston
Gender	Male
Abode	Edmond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1735
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 180, Entry 29
Source	LDS Film 1656376
Parent Of	Ellin Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004056&Relationship=Deceased



