

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1788
Source	FHL Film 2106805



