

John Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1750
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 125, Entry 42
Source	LDS Film 1656376
Parent Of	Gerrard Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009743&Relationship=Deceased



