

Nathaniel Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049501
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Barnes
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Nov 1771
Witnesses	Nathan Barnes; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 102, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049501&Relationship=Groom
Witnessed Marriage Of	Margery Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049501&Relationship=Bride



