

Thomas Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001150
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Dale St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1715
Occupation (As Documented)	Flackdresr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	21 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 31
Source	LDS Film 1656376
Parent Of	George Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001150&Relationship=Baptised



