

Isaac Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196817
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Croston Court
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1853
Register	Baptisms 1852 -1898, Page 10
Source	LDS Film 1656197
Parent Of	Mary Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196817&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196817&Relationship=2ndParent



