

Jane Maule	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137361
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Maule
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lower Thurlow St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 254, Entry 2031
Source	LDS Film 93878
Parent	James Maule	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137361&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137361&Relationship=2ndParent



