

Mary Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099883
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowe
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Jordan St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1820
Register	Baptisms 1820 - 1821, Page 76, Entry 605
Source	LDS Film 1656418
Parent Of	William Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099883&Relationship=Baptised
Married To	Thomas Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099883&Relationship=1stParent



