

John Newill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newill
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 45
Source	LDS Film 1656376
Parent	Willm. Newill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009555&Relationship=1stParent



