

Elizabeth Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043444
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doodson
Former/Maiden/Other Surname 1	Briers
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Coxspur street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Date Of Child's Birth	20 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 229
Source	LDS Film 93833
Parent Of	Harriett Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043444&Relationship=Baptised
Married To	William Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043444&Relationship=1stParent



