

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014622
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Agnew Court
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 135
Source	LDS Film 93833
Parent Of	Susanna Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014622&Relationship=Baptised



