

William Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Tythe barn street,
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	2 Feb 1793
Notes	Relict also of Nathan Fairhurst, Pipe maker, of this Town
Register	Burials 1793, Page 101, Entry 20
Source	LDS Film 93833
Married To	Mary Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045244&Relationship=Deceased



