

? Sandys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420526
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Sandys
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Aug 1777
Date Of Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 23
Source	LDS Film 1468979
Parent	Samuel Sandys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420526&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420526&Relationship=2ndParent



