

Henry Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ross
Gender	Male
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jun 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 119
Source	LDS Film 1468979
Parent Of	Stephen Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423535&Relationship=Baptised
Married To	Eleoner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423535&Relationship=2ndParent



