

Mary Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011826
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenkins
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1754
Register	Burials 1749 - 1754, Page 178, Entry 29
Source	LDS Film 1656376
Parent	Willm. Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011826&Relationship=1stParent



