

Thomas Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Brick Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	14 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 6
Source	LDS Film 1656373
Parent Of	Joseph Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048939&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048939&Relationship=2ndParent



