

William Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075789
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Addison St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 16
Source	LDS Film 1656195
Parent Of	Richd. Joseph Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075789&Relationship=Baptised
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075789&Relationship=2ndParent



