

Thomas Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1761
Date Of Child's Birth	18 Jan 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218890&Relationship=Baptised



