

David Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048965
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Willson
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1765
Witnesses	John Wright; David Willson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 61, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Sprigs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Groom
Witnessed Marriage Of	Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Bride



