

Thomas Tippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007046
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tippin
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 167, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007046&Relationship=Deceased



