

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 187, Entry 39
Source	LDS Film 1656376
Parent Of	Catherine Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004452&Relationship=Deceased



