

Thomas Chegwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021751
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chegwin
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1825
Witnesses	Thos. Chegwin; Mary Chegwin
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 19, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021751&Relationship=Groom
Witnessed Marriage Of	Jane Younge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021751&Relationship=Bride



