

Joshua Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010196
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holliwell
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1751
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 135, Entry 32
Source	LDS Film 1656376
Parent Of	John Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010196&Relationship=Deceased



