

Betty Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030469
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Mercer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fontenoy street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1788
Date Of Child's Birth	23 Aug 1788
Register	Baptisms 1788, Page 189, Entry 766
Source	LDS Film 93833
Parent Of	Betty Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030469&Relationship=Baptised
Married To	Robert Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030469&Relationship=1stParent



