

Susanna Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029987
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Cooper
Spouse's Occupation (As Documented)	Lamp lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	John street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1788
Date Of Child's Birth	9 Jun 1787
Register	Baptisms 1788, Page 182, Entry 284
Source	LDS Film 93833
Parent Of	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029987&Relationship=Baptised
Married To	George Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029987&Relationship=1stParent



