

Henry Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007248
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Gender	Male
Abode	Prescot
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1798
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Jno. Smith; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 420, Entry 340
Source	LDS Film 93839
Witnessed By	Jno. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007248&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007248&Relationship=Witness_2
Married To	Sarah Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007248&Relationship=Bride



