

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Witnesses	John Taylor; Jane Brown
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 10, Entry 20
Source	LDS Film 93843
Witnessed Marriage Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037219&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037219&Relationship=Bride



